"","year","nuforc"
"191",2005.83333333333,468
"192",2005.91666666667,280
"193",2006,256
"194",2006.08333333333,236
"195",2006.16666666667,310
"196",2006.25,324
"197",2006.33333333333,303
"198",2006.41666666667,349
"199",2006.5,434
"200",2006.58333333333,431
"201",2006.66666666667,332
"202",2006.75,403
"203",2006.83333333333,414
"204",2006.91666666667,387
"205",2007,443
"206",2007.08333333333,269
"207",2007.16666666667,365
"208",2007.25,325
"209",2007.33333333333,321
"210",2007.41666666667,438
"211",2007.5,468
"212",2007.58333333333,477
"213",2007.66666666667,453
"214",2007.75,451
"215",2007.83333333333,377
"216",2007.91666666667,362
"217",2008,477
"218",2008.08333333333,373
"219",2008.16666666667,343
"220",2008.25,445
"221",2008.33333333333,349
"222",2008.41666666667,495
"223",2008.5,581
"224",2008.58333333333,515
"225",2008.66666666667,391
"226",2008.75,540
"227",2008.83333333333,463
"228",2008.91666666667,352
"229",2009,501
"230",2009.08333333333,398
"231",2009.16666666667,344
"232",2009.25,321
"233",2009.33333333333,364
"234",2009.41666666667,400
"235",2009.5,620
"236",2009.58333333333,507
"237",2009.66666666667,603
"238",2009.75,329
"239",2009.83333333333,327
"240",2009.91666666667,296
"241",2010,296
"242",2010.08333333333,197
"243",2010.16666666667,267
"244",2010.25,297
"245",2010.33333333333,339
"246",2010.41666666667,395
"247",2010.5,862
"248",2010.58333333333,541
"249",2010.66666666667,459
"250",2010.75,482
"251",2010.83333333333,373
"252",2010.91666666667,311
"253",2011,333
"254",2011.08333333333,278
"255",2011.16666666667,338
"256",2011.25,319
"257",2011.33333333333,324
"258",2011.41666666667,424
"259",2011.5,786
"260",2011.58333333333,648
"261",2011.66666666667,563
"262",2011.75,649
"263",2011.83333333333,451
"264",2011.91666666667,541
"265",2012,591
"266",2012.08333333333,400
"267",2012.16666666667,540
"268",2012.25,509
"269",2012.33333333333,533
"270",2012.41666666667,780
"271",2012.5,959
"272",2012.58333333333,913
"273",2012.66666666667,784
"274",2012.75,686
"275",2012.83333333333,786
"276",2012.91666666667,681
"277",2013,401
"278",2013.08333333333,286
"279",2013.16666666667,401
"280",2013.25,431
"281",2013.33333333333,546
"282",2013.41666666667,661
"283",2013.5,994
"284",2013.58333333333,930
"285",2013.66666666667,802
"286",2013.75,804
"287",2013.83333333333,815
"288",2013.91666666667,777
"289",2014,720
"290",2014.08333333333,560
"291",2014.16666666667,531
"292",2014.25,674
"293",2014.33333333333,663
"294",2014.41666666667,797
"295",2014.5,1121
"296",2014.58333333333,938
"297",2014.66666666667,849
"298",2014.75,805
"299",2014.83333333333,552
"300",2014.91666666667,531
"301",2015,548
"302",2015.08333333333,347
"303",2015.16666666667,483
"304",2015.25,466
"305",2015.33333333333,473
"306",2015.41666666667,503
"307",2015.5,746
"308",2015.58333333333,631
"309",2015.66666666667,743
"310",2015.75,667
"311",2015.83333333333,913
"312",2015.91666666667,441
"313",2016,425
"314",2016.08333333333,438
"315",2016.16666666667,417
"316",2016.25,392
"317",2016.33333333333,388
"318",2016.41666666667,444
"319",2016.5,702
"320",2016.58333333333,567
"321",2016.66666666667,601
"322",2016.75,496
"323",2016.83333333333,500
"324",2016.91666666667,360
"325",2017,340
"326",2017.08333333333,428
"327",2017.16666666667,350
"328",2017.25,421
"329",2017.33333333333,367
"330",2017.41666666667,428
"331",2017.5,523
"332",2017.58333333333,418
"333",2017.66666666667,460
"334",2017.75,495
"335",2017.83333333333,364
"336",2017.91666666667,513
"337",2018,320
"338",2018.08333333333,247
"339",2018.16666666667,240
"340",2018.25,236
"341",2018.33333333333,256
"342",2018.41666666667,250
"343",2018.5,443
"344",2018.58333333333,378
"345",2018.66666666667,315
"346",2018.75,287
"347",2018.83333333333,256
"348",2018.91666666667,247
"349",2019,354
"350",2019.08333333333,222
"351",2019.16666666667,330
"352",2019.25,396
"353",2019.33333333333,550
"354",2019.41666666667,484
"355",2019.5,611
"356",2019.58333333333,483
"357",2019.66666666667,666
"358",2019.75,750
"359",2019.83333333333,700
"360",2019.91666666667,760
"361",2020,628
"362",2020.08333333333,614
"363",2020.16666666667,829
"364",2020.25,1045
"365",2020.33333333333,573
"366",2020.41666666667,383
"367",2020.5,653
"368",2020.58333333333,715
"369",2020.66666666667,455
"370",2020.75,530
"371",2020.83333333333,447
"372",2020.91666666667,373
"373",2021,289
"374",2021.08333333333,243
"375",2021.16666666667,244
"376",2021.25,274
"377",2021.33333333333,458
"378",2021.41666666667,202
"379",2021.5,171
"380",2021.58333333333,229
