"","year","temp"
"265",2012,0.45
"266",2012.08333333333,0.45
"267",2012.16666666667,0.52
"268",2012.25,0.73
"269",2012.33333333333,0.74
"270",2012.41666666667,0.72
"271",2012.5,0.7
"272",2012.58333333333,0.7
"273",2012.66666666667,0.74
"274",2012.75,0.7
"275",2012.83333333333,0.71
"276",2012.91666666667,0.48
"277",2013,0.62
"278",2013.08333333333,0.66
"279",2013.16666666667,0.67
"280",2013.25,0.59
"281",2013.33333333333,0.69
"282",2013.41666666667,0.69
"283",2013.5,0.66
"284",2013.58333333333,0.69
"285",2013.66666666667,0.68
"286",2013.75,0.66
"287",2013.83333333333,0.81
"288",2013.91666666667,0.67
"289",2014,0.7
"290",2014.08333333333,0.49
"291",2014.16666666667,0.77
"292",2014.25,0.81
"293",2014.33333333333,0.81
"294",2014.41666666667,0.77
"295",2014.5,0.71
"296",2014.58333333333,0.83
"297",2014.66666666667,0.79
"298",2014.75,0.76
"299",2014.83333333333,0.65
"300",2014.91666666667,0.82
"301",2015,0.83
"302",2015.08333333333,0.87
"303",2015.16666666667,0.92
"304",2015.25,0.81
"305",2015.33333333333,0.9
"306",2015.41666666667,0.91
"307",2015.5,0.85
"308",2015.58333333333,0.91
"309",2015.66666666667,0.95
"310",2015.75,1.03
"311",2015.83333333333,1
"312",2015.91666666667,1.16
"313",2016,1.13
"314",2016.08333333333,1.27
"315",2016.16666666667,1.31
"316",2016.25,1.12
"317",2016.33333333333,0.95
"318",2016.41666666667,0.93
"319",2016.5,0.92
"320",2016.58333333333,0.98
"321",2016.66666666667,0.94
"322",2016.75,0.79
"323",2016.83333333333,0.78
"324",2016.91666666667,0.83
"325",2017,0.98
"326",2017.08333333333,1.02
"327",2017.16666666667,1.09
"328",2017.25,0.92
"329",2017.33333333333,0.88
"330",2017.41666666667,0.84
"331",2017.5,0.9
"332",2017.58333333333,0.92
"333",2017.66666666667,0.86
"334",2017.75,0.81
"335",2017.83333333333,0.8
"336",2017.91666666667,0.87
"337",2018,0.75
"338",2018.08333333333,0.77
"339",2018.16666666667,0.89
"340",2018.25,0.85
"341",2018.33333333333,0.82
"342",2018.41666666667,0.78
"343",2018.5,0.82
"344",2018.58333333333,0.8
"345",2018.66666666667,0.83
"346",2018.75,0.92
"347",2018.83333333333,0.78
"348",2018.91666666667,0.88
"349",2019,0.94
"350",2019.08333333333,0.85
"351",2019.16666666667,1.1
"352",2019.25,0.97
"353",2019.33333333333,0.87
"354",2019.41666666667,0.95
"355",2019.5,0.92
"356",2019.58333333333,0.92
"357",2019.66666666667,0.94
"358",2019.75,0.95
"359",2019.83333333333,0.92
"360",2019.91666666667,1.05
"361",2020,1.14
"362",2020.08333333333,1.17
"363",2020.16666666667,1.18
"364",2020.25,1.05
"365",2020.33333333333,0.95
"366",2020.41666666667,0.92
"367",2020.5,0.92
"368",2020.58333333333,0.94
"369",2020.66666666667,0.94
"370",2020.75,0.83
"371",2020.83333333333,0.95
"372",2020.91666666667,0.78
"373",2021,0.78
"374",2021.08333333333,0.64
"375",2021.16666666667,0.85
"376",2021.25,0.79
"377",2021.33333333333,0.81
"378",2021.41666666667,0.89
"379",2021.5,0.93
